UPRN,Property Reference,Assessor Reference,Valuation Office Reference,Name,Address,Postcode,Property Description,Rateable Value,Rateable Value 2010,Relief Type,Relief Code,Relief_Percentage,Liable From,Relief Award
134001624,205834,10-04-006301-1,10-04-006301-1,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,360,360,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205835,10-16-038101-3,10-16-038101-3,Messrs Spence,"Hammer, Birsay, Orkney",KW17 2HS,SHOOTING RIGHTS,360,360,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134002523,205836,10-09-028401-5,10-09-028401-5,J C Eunson & Son,"Corse, St Ola, Orkney",KW15 1RZ,SHOOTING RIGHTS,360,360,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004366,205837,10-19-009501-8,10-19-009501-8,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,320,320,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004391,205838,10-19-014201-9,10-19-014201-9,Firm Of K & S Meason,"Frustigarth, Shapinsay, Orkney",KW17 2DZ,SHOOTING RIGHTS,340,340,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004380,205839,10-19-012001-7,10-19-012001-7,Firm Of John Leslie,"Odinstone, Shapinsay, Orkney",KW17 2DZ,SHOOTING RIGHTS,340,340,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003459,205840,10-14-016701-3,10-14-016701-3,A & E Herdman & Co,"Linday, Sandwick, Orkney",KW16 3JE,SHOOTING RIGHTS,340,340,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004100,205841,10-17-006901-9,10-17-006901-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,290,290,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004607,205842,10-23-009201-2,10-23-009201-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,340,340,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205843,10-03-001301-9,10-03-001301-9,Stephen & Company,"Sandwick House, South Ronaldsay, Orkney",KW17 2RJ,SHOOTING RIGHTS,320,320,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134015306,205844,10-06-014546-9,10-06-014546-9,Orkney Islands Council,"Mull Head, Deerness, Orkney",KW17 2QJ,SHOOTING RIGHTS,180,180,Disc Relief - Village Shop,13,100,01/04/2017,01/04/2017
134001302,205845,10-02-027401-9,10-02-027401-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,290,290,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134011300,205846,10-15-020061-6,10-15-020061-6,Millburn Farm,"Millburn Farm, Hunscarth, Harray, Orkney",KW17 2LA,SHOOTING RIGHTS,310,310,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004344,205848,10-19-006101-1,10-19-006101-1,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,320,320,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205849,10-08-016926-7,10-08-016926-7,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,280,280,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003979,205850,10-16-031601-9,10-16-031601-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,210,210,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004146,205851,10-17-014001-7,10-17-014001-7,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001859,205852,10-06-012301-0,10-06-012301-0,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,340,340,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003862,205853,10-16-014401-6,10-16-014401-6,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,340,340,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004184,205854,10-18-000601-7,10-18-000601-7,Vestrafiold Farms Limited,"Millbrig, Rendall, Orkney",KW17 2EX,SHOOTING RIGHTS,330,330,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134015157,205855,10-14-019601-5,10-14-019601-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,280,280,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003126,205856,10-12-010801-6,10-12-010801-6,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,290,290,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134002119,205857,10-08-007101-8,10-08-007101-8,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,500,500,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004564,205858,10-23-002501-0,10-23-002501-0,Trenabie Farms,"Trenabie, Westray, Orkney",KW17 2DN,SHOOTING RIGHTS,320,320,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134015187,205859,10-07-006401-1,10-07-006401-1,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,330,330,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004961,205860,10-26-019401-4,10-26-019401-4,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,320,320,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003273,205861,10-13-014101-8,10-13-014101-8,L Ritch & Co,"Burnside, Stromness, Orkney",KW16 3LJ,SHOOTING RIGHTS,320,320,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134002104,205862,10-08-005201-3,10-08-005201-3,J & M Firth & Son,"Hilltoft, Holm, Orkney",KW17 2SA,SHOOTING RIGHTS,320,320,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134006323,205863,10-09-000186-5,10-09-000186-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,340,340,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001300,205864,10-02-027201-1,10-02-027201-1,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,310,310,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205865,10-13-013601-6,10-13-013601-6,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003043,205866,10-12-001201-6,10-12-001201-6,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004068,205867,10-17-002601-4,10-17-002601-4,Firm Of R W Flaws,"Nisthouse, Evie, Orkney",KW17 2PF,SHOOTING RIGHTS,290,290,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205868,10-23-015515-5,10-23-015515-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,250,250,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205869,10-08-017101-1,10-08-017101-1,Messrs J & M Smith,"Cornquoy, Holm, Orkney",KW17 2SD,SHOOTING RIGHTS,310,310,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004395,205870,10-19-014901-2,10-19-014901-2,Muir & Sons,"Gorn, Shapinsay, Orkney",KW17 2EB,SHOOTING RIGHTS,410,410,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205871,10-15-019601-2,10-15-019601-2,I Flett & Sons,"Millhouse, Hunscarth, Harray, Orkney",KW17 2LA,SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004883,205872,10-26-006501-9,10-26-006501-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,270,270,Small Business Bonus Low RV ,7,100,28/04/2018,28/04/2018
,205873,10-03-004301-0,10-03-004301-0,Alex T Annal & Son,"Myers, South Ronaldsay, Orkney",KW17 2RH,SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134002764,205874,10-10-017201-7,10-10-017201-7,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001612,205875,10-04-004401-6,10-04-004401-6,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004785,205876,10-25-004401-9,10-25-004401-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004775,205877,10-24-005601-7,10-24-005601-7,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001822,205878,10-06-007301-2,10-06-007301-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001597,205879,10-04-001701-2,10-04-001701-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2018,01/04/2018
134003391,205880,10-14-008601-5,10-14-008601-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,290,290,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003634,205881,10-15-005101-6,10-15-005101-6,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004570,205883,10-23-004001-9,10-23-004001-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205884,10-10-011101-6,10-10-011101-6,Firm Of D & F Stevenson,"Bu Of Orphir, Orphir, Orkney",KW17 2RD,SHOOTING RIGHTS,300,300,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001926,205885,10-07-003551-4,10-07-003551-4,Midbigging Farms,"Midbigging, Toab, Orkney",KW17 2QU,SHOOTING RIGHTS,280,280,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003961,205886,10-16-028901-2,10-16-028901-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,290,290,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134002003,205887,10-07-013601-1,10-07-013601-1,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,290,290,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134002986,205888,10-11-105201-6,10-11-105201-6,R Learmonth & Co,"Grandon, Finstown, Orkney",KW17 2EP,SHOOTING RIGHTS,280,280,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004937,205890,10-26-014651-2,10-26-014651-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,260,260,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004660,205891,10-23-018101-9,10-23-018101-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,280,280,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205892,10-14-007801-6,10-14-007801-6,Vetquoy Farms,"Feaval,Tenston, Sandwick, Orkney",KW16 3JA,SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2018,01/04/2018
134014423,205893,10-16-003501-5,10-16-003501-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,280,280,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001301,205894,10-02-027301-0,10-02-027301-0,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,320,320,Small Business Bonus Low RV ,7,100,30/04/2020,30/04/2020
134003805,205895,10-16-004801-9,10-16-004801-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,200,200,Small Business Bonus Low RV ,7,100,01/04/2022,01/04/2022
,205896,10-27-025701-2,10-27-025701-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,270,270,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003351,205897,10-14-002402-2,10-14-002402-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,280,280,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003160,205899,10-12-013601-9,10-12-013601-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,270,270,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001918,205900,10-07-002301-4,10-07-002301-4,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,270,270,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205901,10-28-009701-2,10-29-009701-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,270,270,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003476,205902,10-14-020201-9,10-14-020201-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,310,310,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003038,205903,10-12-000401-7,10-12-000401-7,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,270,270,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001591,205904,10-04-000701-5,10-04-000701-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,270,270,Small Business Bonus Low RV ,7,100,27/11/2018,27/11/2018
134017344,205905,10-09-015701-8,10-09-015701-8,Carness Farm,"Carness, St Ola, Orkney",KW15 1UE,SHOOTING RIGHTS,250,250,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134017022,205906,10-04-010701-8,10-04-010701-8,Alex T Annal & Son,"., ., Swona Island",KW17 2RJ,SHOOTING RIGHTS,290,290,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001343,205907,10-03-000701-8,10-03-000701-8,W & M Sinclair & Sons,"Braeland, St Margarets Hope, Orkney",KW17 2RL,SHOOTING RIGHTS,240,240,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003938,205908,10-16-026201-5,10-16-026201-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,260,260,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003416,205909,10-14-010601-2,10-14-010601-2,Vetquoy Farms,"Vetquoy, Twatt, Orkney",KW17 2JF,SHOOTING RIGHTS,210,210,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134017262,205910,10-11-003894-5,10-11-003894-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,230,230,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001818,205911,10-06-006901-9,10-06-006901-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,260,260,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134014118,205912,10-13-014701-2,10-13-014701-2,S M S Bain & Co,"Quholmslie, Stromness, Orkney",KW16 3EX,SHOOTING RIGHTS,160,160,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134016533,205913,10-16-023302-0,10-16-023302-0,H R Mowat & Co,"Breck Cottage, Birsay, Orkney",KW17 2ND,SHOOTING RIGHTS,270,270,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001282,205914,10-02-024301-9,10-02-024301-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,260,260,Small Business Bonus Low RV ,7,100,12/09/2018,12/09/2018
,205915,10-13-001001-5,10-13-001001-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,340,340,Small Business Bonus Low RV ,7,100,01/04/2022,01/04/2022
134003291,205916,10-13-015701-9,10-13-015701-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,260,260,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001849,205917,10-06-011001-6,10-06-011001-6,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,260,260,Small Business Bonus Low RV ,7,100,01/04/2019,01/04/2019
134004920,205918,10-26-011701-5,10-26-011701-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,280,280,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205919,10-26-035501-1,10-26-035501-1,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,140,140,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134002880,205920,10-11-007651-2,10-11-007651-2,E J Sinclair & Son,"Holland, Finstown, Orkney",KW17 2EU,SHOOTING RIGHTS,260,260,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004264,205921,10-18-010601-0,10-18-010601-0,J M & I Nicolson,"Gitterpitten, Rendall, Orkney",KW17 2HG,SHOOTING RIGHTS,240,240,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003840,205922,10-16-010701-5,10-16-010701-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,250,250,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134002876,205923,10-11-007201-1,10-11-007201-1,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,250,250,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003306,205924,10-13-017701-3,10-13-017701-3,Brettobreck Farms,"Brettobreck, Stromness, Orkney",KW16 3HU,SHOOTING RIGHTS,250,250,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003363,205925,10-14-004176-8,10-14-004176-8,Voy Farms,"Wester Voy, Sandwick, Orkney",KW16 3LW,SHOOTING RIGHTS,250,250,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134016523,205926,10-15-007626-6,10-15-007626-6,L S Flett & Co,"Nistaben, Harray, Orkney",KW17 2LE,SHOOTING RIGHTS,430,430,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134005970,205927,10-18-007761-3,10-18-007761-3,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,260,260,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003986,205928,10-16-032501-7,10-16-032501-7,Harvey & Son,"Wattle, Birsay, Orkney",KW17 2LS,SHOOTING RIGHTS,250,250,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003260,205929,10-13-012801-7,10-13-012801-7,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,250,250,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205930,10-01-003701-5,10-01-003701-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2020
,205931,10-21-001796-9,10-21-001796-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,250,250,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205932,10-10-018901-7,10-10-018901-7,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001848,205934,10-06-010901-0,10=-06-010901-0,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,240,240,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205935,10-16-030600-5,10-16-030600-5,Orkney Islands Council,"Twatt Aerodrome, Twatt, Orkney",KW17 2JH,SHOOTING RIGHTS,260,260,Disc Relief - Village Shop,13,100,01/04/2017,01/04/2017
134003222,205936,10-13-006801-2,10-13-006801-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,240,240,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205937,10-17-007851-2,10-17-007851-2,Church Of Scotland,"Glebe, Evie, Orkney",KW17 2NN,SHOOTING RIGHTS,250,250,Mandatory Charity Relief,3,80,01/04/2017,01/04/2017
,205937,10-17-007851-2,10-17-007851-2,Church Of Scotland,"Glebe, Evie, Orkney",KW17 2NN,SHOOTING RIGHTS,250,250,Discretionary Charities,10,20,01/04/2017,01/04/2017
134003049,205939,10-12-001901-9,10-12-001901-9,Johnston & Co,"Scuan, Stenness, Orkney",KW16 3HF,SHOOTING RIGHTS,240,240,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004192,205940,10-18-001801-2,10-18-001801-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,240,240,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001803,205941,10-06-004101-3,10-06-004101-3,R Aitken & Son,"Westersands, Deerness, Orkney",KW17 2QQ,SHOOTING RIGHTS,240,240,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134002631,205942,10-07-012901-1,10-07-012901-1,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,250,250,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003327,205943,10-13-020101-3,10-13-020101-3,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,230,230,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001839,205944,10-06-009401-5,10-06-009401-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,200,200,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205946,10-27-033701-2,10-27-033701-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,230,230,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205947,10-11-002901-9,10-11-002901-9,James E Seator & Son,"Grimbister, Firth, Kirkwall, Orkney",KW15 1TT,SHOOTING RIGHTS,240,240,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003083,205948,10-12-006301-0,10-12-006301-0,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,240,240,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003941,205949,10-16-026501-2,10-16-026501-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003421,205950,10-14-011101-4,10-14-011101-4,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,240,240,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003254,205951,10-13-012101-4,10-13-012101-4,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,230,230,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004384,205952,10-19-012901-8,10-19-012901-8,Rendall Brothers,"Braefoot, Shapinsay, Orkney",KW17 2DZ,SHOOTING RIGHTS,230,230,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205953,10-07-006301-2,10-07-006301-2,J L & E J Pirie & Son,"Comely, Toab, Orkney",KW17 2QG,SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001367,205954,10-03-004501-8,10-03-004501-8,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2022,01/04/2022
134004682,205956,10-23-021701-7,10-23-021701-7,Harcus & Barton,"Langskaill, Westray, Orkney",KW17 2DR,SHOOTING RIGHTS,210,210,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001161,205957,10-01-006801-5,10-01-006801-5,Crofts Of Quoys,"Quoys, Graemsay, Orkney",KW16 3NG,SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004781,205958,10-24-007201-5,10-24-007201-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134014190,205959,10-13-016401-9,10-13-016401-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001899,205960,10-07-000101-2,10-07-000101-2,"Jean Tulloch, Stephen Ross &","West Burnside, Tankerness, Orkney",KW17 2QX,SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004011,205961,10-16-035401-9,10-16-035401-9,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003393,205962,10-14-008901-2,10-14-008901-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003650,205963,10-15-007501-6,10-15-007501-6,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001169,205964,10-01-009001-4,10-01-009001-4,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2022,01/04/2022
134004566,205965,10-23-002801-7,10-23-002801-7,W Rendall & Son,"Windywalls, Westray, Orkney",KW17 2DN,SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001362,205966,10-03-003901-7,10-03-003901-7,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003233,205967,10-13-008901-5,10-13-008901-5,J D Flett & Son,"Stank, Stromness, Orkney",KW16 3JP,SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205968,10-18-012601-4,10-18-012601-4,Firm Of D E & V D Mcgill,"Langskaill, Gairsay, Rendall, Orkney",KW17 2TY,SHOOTING RIGHTS,850,850,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003905,205970,10-16-021601-6,10-16-021601-6,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,230,230,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205971,10-01-004201-7,10-01-004201-7,Jack Rendall Enterprises,"Glen, Rackwick, Hoy, Orkney",KW16 3NJ,SHOOTING RIGHTS,120,120,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134016234,205972,10-05-003301-7,10-05-003301-7,Northfield Farms,"Northfield, Burray, Orkney",KW17 2SY,SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205975,10-13-015901-7,10-13-015901-7,Messrs Isbister,"Garth, Quholme, Stromness, Orkney",KW16 3HU,SHOOTING RIGHTS,210,210,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004257,205976,10-18-009901-7,10-18-009901-7,J M & I Nicolson,"Upper Ellibister, Rendall, Orkney",KW17 2NZ,SHOOTING RIGHTS,210,210,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,205977,10-24-006501-5,10-24-006501-5,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,200,200,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003696,205978,10-15-013401-2,10-15-013401-2,L A Flett & Sons,"Handest, Dounby, Orkney",KW17 2HZ,SHOOTING RIGHTS,190,190,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001636,205979,10-04-008101-7,10-04-008101-7,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,190,190,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134002842,205980,10-11-003301-2,10-11-003301-2,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,200,200,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134003959,205981,10-16-028701-4,10-16-028701-4,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,200,200,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134001167,205983,10-01-007901-1,10-01-007901-1,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,200,200,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004351,205984,10-19-007301-6,10-19-007301-6,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,220,220,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134004531,205985,10-21-001101-3,10-21-001101-3,(Redacted),(Redacted),(Redacted),SHOOTING RIGHTS,180,180,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
